﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Product URL","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Tax Status","Tax Class","Shipping Class","Download File Name","Download File URL Path","Download Limit","Download Expiry","Download Type","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","External URL","Button Text","Purchase Note","Product Status","Enable Reviews","Sort Order"
"6751","ORACAL8300-031","6753","","Вариация #6753 для Виниловая плёнка ORACAL 8300-074","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/vinilovaya-plenka/oracal-8300-074/","","","05/08/2015","05/08/2015","Variation","","No","No","No","20900","","","","","","","","","","","","Виниловая пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","1"
"6751","ORACAL8300-031","6752","","Вариация #6752 для Виниловая плёнка ORACAL 8300-074","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/vinilovaya-plenka/oracal-8300-074/","","","05/08/2015","05/08/2015","Variation","","No","No","No","480","","","","","","","","","","","","Виниловая пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","6751","ORACAL8300-031","Виниловая плёнка ORACAL 8300-074","oracal-8300-074","http://100plenok.ru/internet_magazin/vinilovaya-plenka/oracal-8300-074/","http://100plenok.ru/internet_magazin/vinilovaya-plenka/oracal-8300-074/","Виниловая плёнка ORACAL 8300-074","Виниловая плёнка ORACAL 8300-074
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Серый</td>
</tr>
<tr class=""alt"">
<th>Толщина</th>
<td>80 мкм</td>
</tr>
</tbody>
</table>","05/08/2015","26/08/2015","Вариативный","Catalog & Search","No","No","No","480","","","","","","","","","","","","Виниловая пленка","Orafol","http://100plenok.ru/wp-content/uploads/2015/08/ORACAL_8300_074.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"6748","ORACAL8300-031","6750","","Вариация #6750 для Виниловая плёнка ORACAL 8300-031","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/vinilovaya-plenka/%d0%b2%d0%b8%d0%bd%d0%b8%d0%bb%d0%be%d0%b2%d0%b0%d1%8f-%d0%bf%d0%bb%d1%91%d0%bd%d0%ba%d0%b0-oracal-8300-031/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","05/08/2015","05/08/2015","Variation","","No","No","No","20900","","","","","","","","","","","","Виниловая пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","1"
"6748","ORACAL8300-031","6749","","Вариация #6749 для Виниловая плёнка ORACAL 8300-031","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/vinilovaya-plenka/%d0%b2%d0%b8%d0%bd%d0%b8%d0%bb%d0%be%d0%b2%d0%b0%d1%8f-%d0%bf%d0%bb%d1%91%d0%bd%d0%ba%d0%b0-oracal-8300-031/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","05/08/2015","05/08/2015","Variation","","No","No","No","480","","","","","","","","","","","","Виниловая пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","6748","ORACAL8300-031","Виниловая плёнка ORACAL 8300-031","%d0%b2%d0%b8%d0%bd%d0%b8%d0%bb%d0%be%d0%b2%d0%b0%d1%8f-%d0%bf%d0%bb%d1%91%d0%bd%d0%ba%d0%b0-oracal-8300-031","http://100plenok.ru/internet_magazin/vinilovaya-plenka/%d0%b2%d0%b8%d0%bd%d0%b8%d0%bb%d0%be%d0%b2%d0%b0%d1%8f-%d0%bf%d0%bb%d1%91%d0%bd%d0%ba%d0%b0-oracal-8300-031/","http://100plenok.ru/internet_magazin/vinilovaya-plenka/%d0%b2%d0%b8%d0%bd%d0%b8%d0%bb%d0%be%d0%b2%d0%b0%d1%8f-%d0%bf%d0%bb%d1%91%d0%bd%d0%ba%d0%b0-oracal-8300-031/","Виниловая плёнка ORACAL 8300-031","Виниловая плёнка ORACAL 8300-031
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>красный</td>
</tr>
<tr class=""alt"">
<th>Толщина</th>
<td>80 мкм</td>
</tr>
</tbody>
</table>","05/08/2015","26/08/2015","Вариативный","Catalog & Search","No","No","No","480","","","","","","","","","","","","Виниловая пленка","Orafol","http://100plenok.ru/wp-content/uploads/2015/08/ORACAL_8300_031.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"6745","ORACAL8300-030","6747","","Вариация #6747 для Виниловая плёнка ORACAL 8300-030","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/vinilovaya-plenka/%d0%b2%d0%b8%d0%bd%d0%b8%d0%bb%d0%be%d0%b2%d0%b0%d1%8f-%d0%bf%d0%bb%d1%91%d0%bd%d0%ba%d0%b0-oracal-8300-030/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","05/08/2015","05/08/2015","Variation","","No","No","No","20900","","","","","","","","","","","","Виниловая пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","1"
"6745","ORACAL8300-030","6746","","Вариация #6746 для Виниловая плёнка ORACAL 8300-030","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/vinilovaya-plenka/%d0%b2%d0%b8%d0%bd%d0%b8%d0%bb%d0%be%d0%b2%d0%b0%d1%8f-%d0%bf%d0%bb%d1%91%d0%bd%d0%ba%d0%b0-oracal-8300-030/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","05/08/2015","05/08/2015","Variation","","No","No","No","480","","","","","","","","","","","","Виниловая пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","6745","ORACAL8300-030","Виниловая плёнка ORACAL 8300-030","%d0%b2%d0%b8%d0%bd%d0%b8%d0%bb%d0%be%d0%b2%d0%b0%d1%8f-%d0%bf%d0%bb%d1%91%d0%bd%d0%ba%d0%b0-oracal-8300-030","http://100plenok.ru/internet_magazin/vinilovaya-plenka/%d0%b2%d0%b8%d0%bd%d0%b8%d0%bb%d0%be%d0%b2%d0%b0%d1%8f-%d0%bf%d0%bb%d1%91%d0%bd%d0%ba%d0%b0-oracal-8300-030/","http://100plenok.ru/internet_magazin/vinilovaya-plenka/%d0%b2%d0%b8%d0%bd%d0%b8%d0%bb%d0%be%d0%b2%d0%b0%d1%8f-%d0%bf%d0%bb%d1%91%d0%bd%d0%ba%d0%b0-oracal-8300-030/","Виниловая плёнка ORACAL 8300-030","Виниловая плёнка ORACAL 8300-003
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>тёмно-красный</td>
</tr>
<tr class=""alt"">
<th>Толщина</th>
<td>80 мкм</td>
</tr>
</tbody>
</table>","05/08/2015","26/08/2015","Вариативный","Catalog & Search","No","No","No","480","","","","","","","","","","","","Виниловая пленка","Orafol","http://100plenok.ru/wp-content/uploads/2015/08/ORACAL_8300_030.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"6742","ORACAL8300-073","6744","","Вариация #6744 для Виниловая плёнка ORACAL 8300-073","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/vinilovaya-plenka/%d0%b2%d0%b8%d0%bd%d0%b8%d0%bb%d0%be%d0%b2%d0%b0%d1%8f-%d0%bf%d0%bb%d1%91%d0%bd%d0%ba%d0%b0-oracal-8300-073/","","","05/08/2015","05/08/2015","Variation","","No","No","No","20900","","","","","","","","","","","","Виниловая пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","1"
"6742","ORACAL8300-073","6743","","Вариация #6743 для Виниловая плёнка ORACAL 8300-073","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/vinilovaya-plenka/%d0%b2%d0%b8%d0%bd%d0%b8%d0%bb%d0%be%d0%b2%d0%b0%d1%8f-%d0%bf%d0%bb%d1%91%d0%bd%d0%ba%d0%b0-oracal-8300-073/","","","05/08/2015","05/08/2015","Variation","","No","No","No","480","","","","","","","","","","","","Виниловая пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","6742","ORACAL8300-073","Виниловая плёнка ORACAL 8300-073","%d0%b2%d0%b8%d0%bd%d0%b8%d0%bb%d0%be%d0%b2%d0%b0%d1%8f-%d0%bf%d0%bb%d1%91%d0%bd%d0%ba%d0%b0-oracal-8300-073","http://100plenok.ru/internet_magazin/vinilovaya-plenka/%d0%b2%d0%b8%d0%bd%d0%b8%d0%bb%d0%be%d0%b2%d0%b0%d1%8f-%d0%bf%d0%bb%d1%91%d0%bd%d0%ba%d0%b0-oracal-8300-073/","http://100plenok.ru/internet_magazin/vinilovaya-plenka/%d0%b2%d0%b8%d0%bd%d0%b8%d0%bb%d0%be%d0%b2%d0%b0%d1%8f-%d0%bf%d0%bb%d1%91%d0%bd%d0%ba%d0%b0-oracal-8300-073/","Виниловая плёнка ORACAL 8300-073","Виниловая плёнка ORACAL 8300-073
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>тёмно-серый</td>
</tr>
<tr class=""alt"">
<th>Толщина</th>
<td>80 мкм</td>
</tr>
</tbody>
</table>","05/08/2015","24/08/2015","Вариативный","Catalog & Search","No","No","No","480","","","","","","","","","","","","Виниловая пленка","Orafol","http://100plenok.ru/wp-content/uploads/2015/08/ORACAL_8300_073.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"6736","ARMSAF4MILBL05","6738","","Вариация #6738 для Защитная тонировочная пленка Armolan Safety 4 Mil Black 35","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d1%82%d0%be%d0%bd%d0%b8%d1%80%d0%be%d0%b2%d0%be%d1%87%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-armolan-safety-4-mil-black-35/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","05/08/2015","05/08/2015","Variation","","No","No","No","16375","","","","","","","","","","","","Глубоко прокрашенная|Защитная пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","1"
"6736","ARMSAF4MILBL05","6737","","Вариация #6737 для Защитная тонировочная пленка Armolan Safety 4 Mil Black 35","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d1%82%d0%be%d0%bd%d0%b8%d1%80%d0%be%d0%b2%d0%be%d1%87%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-armolan-safety-4-mil-black-35/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","05/08/2015","05/08/2015","Variation","","No","No","No","655","","","","","","","","","","","","Глубоко прокрашенная|Защитная пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","6736","ARMSAF4MILBL05","Защитная тонировочная пленка Armolan Safety 4 Mil Black 35","%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d1%82%d0%be%d0%bd%d0%b8%d1%80%d0%be%d0%b2%d0%be%d1%87%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-armolan-safety-4-mil-black-35","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d1%82%d0%be%d0%bd%d0%b8%d1%80%d0%be%d0%b2%d0%be%d1%87%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-armolan-safety-4-mil-black-35/","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d1%82%d0%be%d0%bd%d0%b8%d1%80%d0%be%d0%b2%d0%be%d1%87%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-armolan-safety-4-mil-black-35/","Защитная тонировочная пленка Armolan Safety 4 Mil Black 35","Защитная тонировочная пленка Armolan Safety 4 Mil Black 35
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Угольный</td>
</tr>
<tr class=""alt"">
<th>Светопропускание</th>
<td>35%</td>
</tr>
</tbody>
</table>","05/08/2015","05/08/2015","Вариативный","Catalog & Search","No","No","No","675","","","","","","","","","","","","Глубоко прокрашенная|Защитная пленка","ARMOLAN","http://100plenok.ru/wp-content/uploads/2015/08/Armolan_SAFETY-4-MIL-BLACK-35.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"6733","ARMSAF4MILBL05","6735","","Вариация #6735 для Защитная тонировочная пленка Armolan Safety 4 Mil Black 05","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d1%82%d0%be%d0%bd%d0%b8%d1%80%d0%be%d0%b2%d0%be%d1%87%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-armolan-safety-4-mil-black-05/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","05/08/2015","05/08/2015","Variation","","No","No","No","16375","","","","","","","","","","","","Глубоко прокрашенная|Защитная пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","1"
"6733","ARMSAF4MILBL05","6734","","Вариация #6734 для Защитная тонировочная пленка Armolan Safety 4 Mil Black 05","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d1%82%d0%be%d0%bd%d0%b8%d1%80%d0%be%d0%b2%d0%be%d1%87%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-armolan-safety-4-mil-black-05/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","05/08/2015","05/08/2015","Variation","","No","No","No","655","","","","","","","","","","","","Глубоко прокрашенная|Защитная пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","6733","ARMSAF4MILBL05","Защитная тонировочная пленка Armolan Safety 4 Mil Black 05","%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d1%82%d0%be%d0%bd%d0%b8%d1%80%d0%be%d0%b2%d0%be%d1%87%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-armolan-safety-4-mil-black-05","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d1%82%d0%be%d0%bd%d0%b8%d1%80%d0%be%d0%b2%d0%be%d1%87%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-armolan-safety-4-mil-black-05/","http://100plenok.ru/internet_magazin/gluboko-prokrashennye-plenki/%d0%b7%d0%b0%d1%89%d0%b8%d1%82%d0%bd%d0%b0%d1%8f-%d1%82%d0%be%d0%bd%d0%b8%d1%80%d0%be%d0%b2%d0%be%d1%87%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-armolan-safety-4-mil-black-05/","Защитная тонировочная пленка Armolan Safety 4 Mil Black 05","Защитная тонировочная пленка Armolan Safety 4 Mil Black 05
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Угольный</td>
</tr>
<tr class=""alt"">
<th>Светопропускание</th>
<td>05%</td>
</tr>
</tbody>
</table>","05/08/2015","05/08/2015","Вариативный","Catalog & Search","No","No","No","675","","","","","","","","","","","","Глубоко прокрашенная|Защитная пленка","ARMOLAN","http://100plenok.ru/wp-content/uploads/2015/08/Armolan_SAFETY-4-MIL-BLACK-05.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"","","6729","CR90","Тонировочная энергосберегающая пленка CR 90 Crystalline 3M","cr-90-crystalline-3m","http://100plenok.ru/internet_magazin/%d1%8d%d0%bd%d0%b5%d1%80%d0%b3%d0%be%d1%81%d0%b1%d0%b5%d1%80%d0%b5%d0%b3%d0%b0%d1%8e%d1%89%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0/cr-90-crystalline-3m/","http://100plenok.ru/internet_magazin/%d1%8d%d0%bd%d0%b5%d1%80%d0%b3%d0%be%d1%81%d0%b1%d0%b5%d1%80%d0%b5%d0%b3%d0%b0%d1%8e%d1%89%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0/cr-90-crystalline-3m/","<div class=""field field-name-body field-type-text-with-summary field-label-hidden"">
<div class=""field-items"">
<div class=""field-item even"">

CR 90 Crystalline
<ul>
	<li>Вершина высоких технологий, предлагающая прозрачную пленку с выдающимися свойствами отражения тепла, что делает ее превосходным выбором для высокотехнологичных автомобилей.</li>
	<li>Сохраняет оригинальный внешний вид автомобиля: легко затонированная пленка пропускает 86 процентов солнечного света в салон.</li>
	<li>Повышает комфорт: отражает до 97 процентов инфракрасных солнечных лучей и до 36 процентов тепла, проходящего через стекла</li>
</ul>
&nbsp;

</div>
</div>
</div>","Энергосберегающая пленка 3M CR 90 Crystalline
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Цвет</th>
<td>Прозрачный</td>
</tr>
<tr class=""alt"">
<th>Светопропускание</th>
<td>90%</td>
</tr>
</tbody>
</table>","05/08/2015","08/09/2015","Вариативный","Catalog & Search","No","No","No","2079","","","","","","","","","","","","Энергосберегающая пленка","3M","http://100plenok.ru/wp-content/uploads/2015/08/3m_cr_90_crystalline.jpg",,"None","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
"6725","Venshi(152 см.)","6727","","Вариация #6727 для Антигравийная защитная пленка Venture Shield 3M (152 см.)","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ventureshield-152-%d1%81%d0%bc/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","05/08/2015","05/08/2015","Variation","","No","No","No","4765","","","","","","","","","","","","Антигравийная пленка","","",,"","",,,,"","","Standard","No","","Out of Stock","No","No","","","","","","Publish","Open","0"
"6725","Venshi(152 см.)","6726","","Вариация #6726 для Антигравийная защитная пленка Venture Shield 3M (152 см.)","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ventureshield-152-%d1%81%d0%bc/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d1%2580%25d1%2583%25d0%25bb%25d0%25be%25d0%25bd","","","05/08/2015","05/08/2015","Variation","","No","No","No","66703","","","","","","","","","","","","Антигравийная пленка","","",,"","",,,,"","","Standard","No","","Out of Stock","No","No","","","","","","Publish","Open","1"
"","","6725","Venshi(152 см.)","Антигравийная защитная пленка Venture Shield 3M (152 см.)","%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ventureshield-152-%d1%81%d0%bc","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ventureshield-152-%d1%81%d0%bc/","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ventureshield-152-%d1%81%d0%bc/","Защитная пленка 3М Venture Shield  представляет из себя полиуретановую пленку толщиной 200 мкм. На плёнку нанесен прозрачный акриловый клей. Прочная и кристально прозрачная пленка 3М Venture Shield предназначена для защиты лакокрасочного покрытия автомобиля от сколов, воздействия органических веществ и химических реагентов.","Антигравийная пленка Venture Shield 3M
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Толщина</th>
<td>200 мкм</td>
</tr>
<tr class=""alt"">
<th>Ширина</th>
<td>152 см.</td>
</tr>
</tbody>
</table>
&nbsp;","05/08/2015","05/10/2015","Вариативный","Catalog & Search","No","No","No","4765","","","","","","","","","","","","Антигравийная пленка","3М","http://100plenok.ru/wp-content/uploads/2015/08/3M_VentureShield.jpg",,"None","",,,,"","","Standard","No","","Out of Stock","No","No","","","","","","Publish","Open","0"
"6721","Venshi(122 см.)","6723","","Вариация #6723 для Антигравийная защитная пленка Venture Shield 3M (122 см.)","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ventureshield122-%d1%81%d0%bc/","","","05/08/2015","05/08/2015","Variation","","No","No","No","3665","","","","","","","","","","","","Антигравийная пленка","","",,"","",,,,"","","Standard","No","","Out of Stock","No","No","","","","","","Publish","Open","0"
"6721","Venshi(122 см.)","6722","","Вариация #6722 для Антигравийная защитная пленка Venture Shield 3M (122 см.)","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ventureshield122-%d1%81%d0%bc/","","","05/08/2015","05/08/2015","Variation","","No","No","No","107018","","","","","","","","","","","","Антигравийная пленка","","",,"","",,,,"","","Standard","No","","Out of Stock","No","No","","","","","","Publish","Open","1"
"","","6721","Venshi(122 см.)","Антигравийная защитная пленка Venture Shield 3M (122 см.)","%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ventureshield122-%d1%81%d0%bc","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ventureshield122-%d1%81%d0%bc/","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/%d0%b0%d0%bd%d1%82%d0%b8%d0%b3%d1%80%d0%b0%d0%b2%d0%b8%d0%b9%d0%bd%d0%b0%d1%8f-%d0%bf%d0%bb%d0%b5%d0%bd%d0%ba%d0%b0-ventureshield122-%d1%81%d0%bc/","Защитная пленка 3М Venture Shield  представляет из себя полиуретановую пленку толщиной 200 мкм. На плёнку нанесен прозрачный акриловый клей. Прочная и кристально прозрачная пленка 3М Venture Shield предназначена для защиты лакокрасочного покрытия автомобиля от сколов, воздействия органических веществ и химических реагентов.","Антигравийная пленка Venture Shield 3M
<table class=""shop_attributes"">
<tbody>
<tr class="""">
<th>Толщина</th>
<td>200 мкм</td>
</tr>
<tr class=""alt"">
<th>Ширина</th>
<td>122 см.</td>
</tr>
</tbody>
</table>
&nbsp;","05/08/2015","31/08/2015","Вариативный","Catalog & Search","No","No","No","3665","","","","","","","","","","","","Антигравийная пленка","3М","http://100plenok.ru/wp-content/uploads/2015/08/3M_VentureShield.jpg",,"None","",,,,"","","Standard","No","","Out of Stock","No","No","","","","","","Publish","Open","0"
"6715","Venshi(61 см.)","6717","","Вариация #6717 для Антигравийная пленка Venture Shield 3M (61 см.)","","http://100plenok.ru/product_variation/","http://100plenok.ru/internet_magazin/antigraviynaya-plenka/ventureshield-61-%d1%81%d0%bc/?attribute_pa_%d1%80%d0%b0%d0%b7%d0%bc%d0%b5%d1%80=%25d0%25bf%25d0%25be%25d0%25b3%25d0%25be%25d0%25bd%25d0%25bd%25d1%258b%25d0%25b9-%25d0%25bc%25d0%25b5%25d1%2582%25d1%2580","","","05/08/2015","05/08/2015","Variation","","No","No","No","1833","","","","","","","","","","","","Антигравийная пленка","","",,"","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0"
